Class of Instrument,Bond,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,23.63%,20.57%,N/A,N/A,N/A,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),14.53%,13.48%,N/A,N/A,N/A,
"DAVY
(63540061DPCBNMCGRY22)",12.08%,3.55%,N/A,N/A,N/A,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),10.61%,6.38%,N/A,N/A,N/A,
SC Lowy Asset Management (254900QF4TEKQYQAYH56),9.77%,2.84%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Morgan Stanely & Co. International PLC (4PQUHN3JPFGFNF3BB653),34.46%,25.64%,N/A,N/A,N/A,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),15.37%,2.56%,N/A,N/A,N/A,
"Churchill Capital UK, Ltd (2138009SC6TLNRKYIH33)",14.82%,6.41%,N/A,N/A,N/A,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,11.64%,28.21%,N/A,N/A,N/A,
Liberum Capitl LTD (213800U6KUF87S1KCC03),5.96%,1.28%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Contract for Difference,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),57.35%,24.29%,N/A,N/A,N/A,
Goodbody Stockbrocker Nominees LTD (635400DNPHTL1M6LKY67),12.52%,24.29%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) LTD (DL6FFRRLF74S01HE2M14),10.78%,2.86%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),6.18%,15.71%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),5.31%,8.57%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivative Swaps and other equity derivatives,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),30.73%,29.17%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),26.92%,12.50%,N/A,N/A,N/A,
Jeffries International LTD (S5THZMDUJCTQZBTRVI98),25.85%,8.33%,N/A,N/A,N/A,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,6.99%,2.08%,N/A,N/A,N/A,
Exane Derivatives SNC (2FL5XIC1B8Q6HNGN6A35),5.52%,41.67%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivative Option and Futures admitted to trading on a trading venue,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),70.22%,75.00%,N/A,N/A,N/A,
Jeffries International LTD (S5THZMDUJCTQZBTRVI98),29.78%,25.00%,N/A,N/A,N/A,
