﻿Class of Instrument,Bond,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32),22.28%,15.83%,N/A,N/A,N/A,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),22.15%,0.83%,N/A,N/A,N/A,
Jefferies Financial Group Inc (549300HOF34GOJ5YL107),15.50%,18.33%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),8.95%,16.67%,N/A,N/A,N/A,
SC Lowy Financial HK Ltd (254900S50KNBNULX1050),7.28%,9.17%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Goldman Sachs International (UBSW22LROWP2IHZNBB6K528),76.87%,74.80%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) Limited (DL6FFRRLF74S01HE2M14),15.93%,15.45%,N/A,N/A,N/A,
United First Partners LLC (254900WD45SOCZ7IKM52),5.52%,4.88%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),1.50%,1.63%,N/A,N/A,N/A,
Liberum Capital Ltd (213800U6KUF87S1KCC03),0.18%,3.25%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivative Swaps and Other Equity Derivatives,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32),47.09%,12.20%,N/A,N/A,N/A,
Morgan Stanley & Co. International PLC (4PQUHN3JPFGFNF3BB653),18.94%,12.20%,N/A,N/A,N/A,
United First Partners LLC (254900WD45SOCZ7IKM52),18.02%,4.88%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),5.31%,34.96%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) Limited (DL6FFRRLF74S01HE2M14),4.23%,18.70%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Other Instruments,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),30.69%,19.61%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),23.82%,17.65%,N/A,N/A,N/A,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32),11.74%,11.76%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),10.17%,13.73%,N/A,N/A,N/A,
Goldman Sachs International (UBSW22LROWP2IHZNBB6K528),9.08%,11.76%,N/A,N/A,N/A,
