Class of Instrument,Bond,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),30.27%,32.89%,N/A,N/A,N/A,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,23.24%,18.42%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),13.43%,6.58%,N/A,N/A,N/A,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),12.48%,11.84%,N/A,N/A,N/A,
UBS Securities LLC (T6FIZBDPKLYJKFCRVK44),8.70%,9.21%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,28.56%,5.83%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),20.55%,14.58%,N/A,N/A,N/A,
Morgan Stanely & Co. International PLC (4PQUHN3JPFGFNF3BB653),18.81%,12.08%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) Limited (DL6FFRRLF74S01HE2M14),11.21%,18.75%,N/A,N/A,N/A,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),6.32%,12.08%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Credit Derivatives Other Credit Derivatives,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Goldman Sachs International (UBSW22LROWP2IHZNBB6K528),87.74%,77.78%,N/A,N/A,N/A,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),12.26%,22.22%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Equity Derivative Swaps and Other Equity Derivatives,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
UBS Securities LLC (T6FIZBDPKLYJKFCRVK44),85.92%,8.00%,N/A,N/A,N/A,
JP Morgan Securities PLC (K6Q0W1PS1L1O4IQL9C32,7.70%,12.00%,N/A,N/A,N/A,
Citigroup Global Markets LTD (XKZZ2JZF41MRHTR1V493),3.40%,8.00%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),1.10%,16.00%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) Limited (DL6FFRRLF74S01HE2M14),0.65%,32.00%,N/A,N/A,N/A,
,,,,,,
,,,,,,
Class of Instrument,Other Instruments,,,,,
Notification if<1 average trade per business day in the previous year,Y,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class ,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of agressive orders,Percentage of direct orders,
Barclays Capital Securities LTD (K9WDOH4D2PYBSLSOB484),36.97%,4.00%,N/A,N/A,N/A,
Credit Suisse Securities (Europe) Limited (DL6FFRRLF74S01HE2M14),28.30%,12.00%,N/A,N/A,N/A,
Goldman Sachs International (UBSW22LROWP2IHZNBB6K528),10.90%,12.00%,N/A,N/A,N/A,
Bank of America Merrill Lynch International LTD (EYKN6V0ZCB8VD9IULB80),8.18%,16.00%,N/A,N/A,N/A,
Deutsche Bank AG (7LTWFZYICNSX8D621K86),7.47%,40.00%,N/A,N/A,N/A,
